﻿Url,"Classe de ressource",Titre,Créateur,Sujet,Description,Editeur,Contributeur,Date,Type,Format,Identifiant,Source,Langue,Relation,Couverture,Droits,"Titre alternatif",Résumé,"Date de création","Date de publication","Est une version de","Est une partie de","Est référencé par","Couverture spatiale","Couverture temporelle",Licence,"Détenteur des droits",Cite,Rédacteur,Acteur,Destinataire,"Reproduit dans","Transcription de","Traduction de",Traducteur,ISBN,Numéro,Pages,"Titre abrégé",Uri,Volume,Surnom,"Nom attribué","Nom attribué",Surnom,"Sibling Of","Child Of","Grandchild Of","Spouse Of","Mentor Of","Grandparent Of","Engaged To",AdresseDeDestination,PubliéDans,DroitsDétenusPar,VitÀ,écriteÀ,PubliéPar,ArchivéÀ,APourContributeur,APourChapitreDédié,ParleDe,DansLeLivre,EnvoyéPar,EnvoyéÀ,écritPar,APourAdresse,DansLaCollection,EstUnNuméroDe,NombreDeVolumes,NuméroDeChapitre,Pays,DateDeSoutenance,NomDeFamille,TexteCompletEnLigneSur,Prénom,NombreDePages,Identifiant,NuméroDeSection,SiteWeb,DateDePublication,ClassificationNumber,NuméroDeVolume,DateDÉcriture,AdresseComplète,NuméroDeLÉdition,Référence,Incipit,Langue,TypeDeDocument,NuméroDeParution,Commune,PageDeFin,IdentifiantDansLesArchivesLocales,écritAuPlusTardLe,Nom,PubliéDansLaRéférence,PageDeDébut,IdentifiantViaf,CiteApparatArgot,CiteApparatBiblio,CiteApparatNom,CiteArgot,CiteNom,NumeroLettre,CiteOEuvre,Position,Father,Mother,Child,"Birth Event","Death Event","Situation sociale et professionnelle","Date de naissance","Date de décès",Nationalité,"Lieu de naissance",Discipline,"Lieu d'exercice","Formation initiale","Connaît par (réseau)","Est membre de (groupe)","Commentaire privé","Ancienne description (biographie)"
https://henripoincare.fr/s/correspondance/item/6793,ahpo:Letter,"Henri Poincaré à Gösta Mittag-Leffler - 21 mars 1906",,,,"http://poincare.univ-lorraine.fr/ Archives Henri Poincaré",,,,,,,,,,,,,,,,"https://henripoincare.fr/s/correspondance/item/1373 La correspondance entre Henri Poincaré et Gösta Mittag-Leffler",,,,"https://creativecommons.org/licenses/by-nd/4.0/ CC BY-ND 4.0",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://henripoincare.fr/s/correspondance/item/203 Gösta Mittag-Leffler",,,"https://www.geonames.org/2988507 Paris",,"https://henripoincare.fr/s/correspondance/item/114 Mittag-Leffler Institute",,,,,"https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912)","https://henripoincare.fr/s/correspondance/item/452 Mittag-Leffler, Gösta (1846-1927)",,,,,,,,,,,,2,,228,,,,,1906-03-21,,,,"Je vous renvoie votre lettre portant au verso les renseignements ...",fr,"Lettre autographe signée",,,,,,,"CHP 1:228",,,,,,,"https://henripoincare.fr/s/correspondance/item/15343 Marie | https://henripoincare.fr/s/correspondance/item/582 Volterra, Vito (1860-1940) | https://henripoincare.fr/s/correspondance/item/15820 Signe Lindfors | https://henripoincare.fr/s/correspondance/item/452 Mittag-Leffler, Gösta (1846-1927) | https://henripoincare.fr/s/correspondance/item/478 Painlevé, Paul (1863-1933) | https://henripoincare.fr/s/correspondance/item/807 Curie, Pierre (1859-1906) | https://henripoincare.fr/s/correspondance/item/615 Curie, Marie Sklodowska (1867-1934)",,,,,,,,,,,,,,,,,,,,
https://henripoincare.fr/s/correspondance/item/6794,ahpo:Letter,"Gösta Mittag-Leffler à Henri Poincaré - 6 mai 1906",,"Buste de Mittag-Leffler par Milles",,"http://poincare.univ-lorraine.fr/ Archives Henri Poincaré",,,,,,,,,,,,,,,,"https://henripoincare.fr/s/correspondance/item/1373 La correspondance entre Henri Poincaré et Gösta Mittag-Leffler",,,,"https://creativecommons.org/licenses/by-nd/4.0/ CC BY-ND 4.0",,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.geonames.org/2988507 Paris","https://henripoincare.fr/s/correspondance/item/203 Gösta Mittag-Leffler",,,"https://www.geonames.org/2717517 Djursholm",,"https://henripoincare.fr/s/correspondance/item/114 Mittag-Leffler Institute",,,,,"https://henripoincare.fr/s/correspondance/item/452 Mittag-Leffler, Gösta (1846-1927)","https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912)",,,,,,,,,,,,1,,229,,,,,1906-05-04,,,,"Vous irez un de ces jours à l'exposition des arts je pense.",fr,"Lettre dactylographiée copie",,,,,,,"CHP 1:229",,,,,"https://henripoincare.fr/s/correspondance/item/15346 Carl Vilhelm Emil Milles
",,"https://henripoincare.fr/s/correspondance/item/15346 Carl Vilhelm Emil Milles
",,,,,,,,,,,,,,,,,,,,
https://henripoincare.fr/s/correspondance/item/6796,ahpo:Letter,"Henri Poincaré à Gösta Mittag-Leffler - 14 mai 1906",,"Buste de Mittag-Leffler par Milles | Cours Volterra à Stockholm | Uniformisation des fonctions analytiques",,"http://poincare.univ-lorraine.fr/ Archives Henri Poincaré",,,,,,,,,,,,,,,,"https://henripoincare.fr/s/correspondance/item/1373 La correspondance entre Henri Poincaré et Gösta Mittag-Leffler",,,,"https://creativecommons.org/licenses/by-nd/4.0/ CC BY-ND 4.0",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://henripoincare.fr/s/correspondance/item/203 Gösta Mittag-Leffler",,,"https://www.geonames.org/2988507 Paris",,"https://henripoincare.fr/s/correspondance/item/114 Mittag-Leffler Institute",,,,,"https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912)","https://henripoincare.fr/s/correspondance/item/452 Mittag-Leffler, Gösta (1846-1927)",,,,,,,,,,,,2,,230,,,,,1906-05-14,,,,"J'ai vu votre buste, il m'a paru d'une ressemblance frappante et très vivant ...",fr,"Lettre autographe signée",,,,,,,"CHP 1:230",,,,,"https://henripoincare.fr/s/correspondance/item/452 Mittag-Leffler, Gösta (1846-1927) | https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912) | https://henripoincare.fr/s/correspondance/item/16841 Sitton | https://henripoincare.fr/s/correspondance/item/16842 Troubetzkoï | https://henripoincare.fr/s/correspondance/item/16843 Stanislas Lerche | https://henripoincare.fr/s/correspondance/item/15346 Carl Vilhelm Emil Milles
 | https://henripoincare.fr/s/correspondance/item/16844 Borglum | https://henripoincare.fr/s/correspondance/item/16845 Osgood | https://henripoincare.fr/s/correspondance/item/16846 Johansson | https://henripoincare.fr/s/correspondance/item/16847 Brodén | https://henripoincare.fr/s/correspondance/item/338 Hilbert, David (1862-1943)",,"https://henripoincare.fr/s/correspondance/item/15820 Signe Lindfors",,,,,,,,,,,,,,,,,,,,
https://henripoincare.fr/s/correspondance/item/6797,ahpo:Letter,"Gösta Mittag-Leffler à Henri Poincaré - 17 mai 1906",,,,"http://poincare.univ-lorraine.fr/ Archives Henri Poincaré",,,,,,,,,,,,,,,,"https://henripoincare.fr/s/correspondance/item/1373 La correspondance entre Henri Poincaré et Gösta Mittag-Leffler",,,,"https://creativecommons.org/licenses/by-nd/4.0/ CC BY-ND 4.0",,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.geonames.org/2988507 Paris","https://henripoincare.fr/s/correspondance/item/203 Gösta Mittag-Leffler",,,,,"https://henripoincare.fr/s/correspondance/item/114 Mittag-Leffler Institute",,,,,"https://henripoincare.fr/s/correspondance/item/452 Mittag-Leffler, Gösta (1846-1927)","https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912)",,,,,,,,,,,,1,,231,,,,,1906-05-17,,,,"Merci des renseignements que vous avez eu la bonté de me donner sur le buste de Milles.",fr,"Brouillon document dactylographié",,,,,,,"CHP 1:231",,,,,"https://henripoincare.fr/s/correspondance/item/15346 Carl Vilhelm Emil Milles
 | https://henripoincare.fr/s/correspondance/item/452 Mittag-Leffler, Gösta (1846-1927) | https://henripoincare.fr/s/correspondance/item/584 Weierstrass, Karl (1815-1897) | https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912) | https://henripoincare.fr/s/correspondance/item/16848 Arild Stubhaug",,"https://henripoincare.fr/s/correspondance/item/15346 Carl Vilhelm Emil Milles
 | https://henripoincare.fr/s/correspondance/item/584 Weierstrass, Karl (1815-1897)",,,,,,,,,,,,,,,,,,,,
https://henripoincare.fr/s/correspondance/item/6798,ahpo:Letter,"Henri Poincaré à Gösta Mittag-Leffler - 13 juin 1906",,"Uniformisation des fonctions analytiques",,"http://poincare.univ-lorraine.fr/ Archives Henri Poincaré",,,,,,,,,,,,,,,,"https://henripoincare.fr/s/correspondance/item/1373 La correspondance entre Henri Poincaré et Gösta Mittag-Leffler",,,,"https://creativecommons.org/licenses/by-nd/4.0/ CC BY-ND 4.0",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://henripoincare.fr/s/correspondance/item/203 Gösta Mittag-Leffler",,,"https://www.geonames.org/2988507 Paris",,"https://henripoincare.fr/s/correspondance/item/114 Mittag-Leffler Institute",,,,,"https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912)","https://henripoincare.fr/s/correspondance/item/452 Mittag-Leffler, Gösta (1846-1927)",,,,,,,,,,,,2,,232,,,,,1906-06-13,,,,"J'ai l'honneur de vous adresser sous pli recommandé mon manuscrit ...",fr,"Lettre autographe signée",,,,,,,"CHP 1:232",,,,,,,"https://henripoincare.fr/s/correspondance/item/15820 Signe Lindfors",,,,,,,,,,,,,,,,,,,,
https://henripoincare.fr/s/correspondance/item/6799,ahpo:Letter,"Gösta Mittag-Leffler à Henri Poincaré - 20 juin 1906",,"Uniformisation des fonctions analytiques",,"http://poincare.univ-lorraine.fr/ Archives Henri Poincaré",,,,,,,,,,,,,,,,"https://henripoincare.fr/s/correspondance/item/1373 La correspondance entre Henri Poincaré et Gösta Mittag-Leffler",,,,"https://creativecommons.org/licenses/by-nd/4.0/ CC BY-ND 4.0",,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.geonames.org/2988507 Paris","https://henripoincare.fr/s/correspondance/item/203 Gösta Mittag-Leffler",,,,,"https://henripoincare.fr/s/correspondance/item/114 Mittag-Leffler Institute",,,,,"https://henripoincare.fr/s/correspondance/item/452 Mittag-Leffler, Gösta (1846-1927)","https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912)",,,,,,,,,,,,1,,233,,,,,1906-06-20,,,,"Merci du cadeau magnifique que vous m'avez fait par votre dernier travail pour les Acta.",fr,"Brouillon document dactylographié",,,,,,,"CHP 1:233",,,,,,,"https://henripoincare.fr/s/correspondance/item/584 Weierstrass, Karl (1815-1897)",,,,,,,,,,,,,,,,,,,,
https://henripoincare.fr/s/correspondance/item/6800,ahpo:Letter,"Henri Poincaré à Gösta Mittag-Leffler 4 mars 1907",,,,"http://poincare.univ-lorraine.fr/ Archives Henri Poincaré",,,,,,,,,,,,,,,,"https://henripoincare.fr/s/correspondance/item/1373 La correspondance entre Henri Poincaré et Gösta Mittag-Leffler",,,,"https://creativecommons.org/licenses/by-nd/4.0/ CC BY-ND 4.0",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://henripoincare.fr/s/correspondance/item/203 Gösta Mittag-Leffler",,,"https://www.geonames.org/2988507 Paris",,"https://henripoincare.fr/s/correspondance/item/114 Mittag-Leffler Institute",,,,,"https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912)","https://henripoincare.fr/s/correspondance/item/452 Mittag-Leffler, Gösta (1846-1927)",,,,,,,,,,,,1,,234,,,,,1907-03-04,,,,"On me demande quelle est la nature du courant d'alimentation de Stockholm ...",fr,"Lettre autographe signée",,,,,,,"CHP 1:234",,,,,,,"https://henripoincare.fr/s/correspondance/item/15820 Signe Lindfors",,,,,,,,,,,,,,,,,,,,
https://henripoincare.fr/s/correspondance/item/6801,ahpo:Letter,"Henri Poincaré à Gösta Mittag-Leffler 17 décembre 1907",,"Mort du roi Oscar",,"http://poincare.univ-lorraine.fr/ Archives Henri Poincaré",,,,,,,,,,,,,,,,"https://henripoincare.fr/s/correspondance/item/1373 La correspondance entre Henri Poincaré et Gösta Mittag-Leffler",,,,"https://creativecommons.org/licenses/by-nd/4.0/ CC BY-ND 4.0",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://henripoincare.fr/s/correspondance/item/203 Gösta Mittag-Leffler",,,"https://www.geonames.org/2988507 Paris",,"https://henripoincare.fr/s/correspondance/item/114 Mittag-Leffler Institute",,,,,"https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912)","https://henripoincare.fr/s/correspondance/item/452 Mittag-Leffler, Gösta (1846-1927)",,,,,,,,,,,,1,,235,,,,,1907-12-17,,,,"Je partage votre douleur pour la mort du souverain protecteur des sciences.",fr,Télégramme,,,,,,,"CHP 1:235",,,,,"https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912) | https://henripoincare.fr/s/correspondance/item/478 Painlevé, Paul (1863-1933)",,,,,,,,,,,,,,,,,,,,,,
https://henripoincare.fr/s/correspondance/item/6858,ahpo:Letter,"Gösta Mittag-Leffler à Henri Poincaré - 27 décembre 1907",,"Mort du roi Oscar | Congrès international des mathématiciens(4e) - Rome 1908",,"http://poincare.univ-lorraine.fr/ Archives Henri Poincaré",,,,,,,,,,,,,,,,"https://henripoincare.fr/s/correspondance/item/1373 La correspondance entre Henri Poincaré et Gösta Mittag-Leffler",,,,"https://creativecommons.org/licenses/by-nd/4.0/ CC BY-ND 4.0",,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.geonames.org/2988507 Paris","https://henripoincare.fr/s/correspondance/item/203 Gösta Mittag-Leffler","Archives Henri Poincaré",,"https://www.geonames.org/2717517 Djursholm",,"https://henripoincare.fr/s/correspondance/item/99 Private collection 75017",,,,,"https://henripoincare.fr/s/correspondance/item/452 Mittag-Leffler, Gösta (1846-1927)","https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912)",,,,,,,,,,,,1,,236,,,,,1907-12-27,,,CasG1909,"Le roi Gustaf m'a chargé de vous faire parvenir sa reconnaissance ...",fr,"Lettre dactylographiée signée",,,,"CD n° 160",,,"CHP 1:236",,,,,"https://henripoincare.fr/s/correspondance/item/452 Mittag-Leffler, Gösta (1846-1927) | https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912) | https://henripoincare.fr/s/correspondance/item/582 Volterra, Vito (1860-1940) | https://henripoincare.fr/s/correspondance/item/723 Noether, Max (1844-1921) | https://henripoincare.fr/s/correspondance/item/16849 Segre | https://henripoincare.fr/s/correspondance/item/314 Guccia, Giovanni Battista (1855-1914) | https://henripoincare.fr/s/correspondance/item/16850 Francesco Severi",,,,,,,,,,,,,,,,,,,,,,
https://henripoincare.fr/s/correspondance/item/6859,ahpo:Letter,"Henri Poincaré à Gösta Mittag-Leffler - 13 novembre 1908",,"Monument Laplace",,"http://poincare.univ-lorraine.fr/ Archives Henri Poincaré",,,,,,,,,,,,,,,,"https://henripoincare.fr/s/correspondance/item/1373 La correspondance entre Henri Poincaré et Gösta Mittag-Leffler",,,,"https://creativecommons.org/licenses/by-nd/4.0/ CC BY-ND 4.0",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://henripoincare.fr/s/correspondance/item/203 Gösta Mittag-Leffler",,,"https://www.geonames.org/2988507 Paris",,"https://henripoincare.fr/s/correspondance/item/114 Mittag-Leffler Institute",,,,,"https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912)","https://henripoincare.fr/s/correspondance/item/452 Mittag-Leffler, Gösta (1846-1927)",,,,,,,,,,,,1,,237,,,,,1908-11-13,,,,"Je serais bien heureux si vous vouliez bien consentir à faire partie d'un comité d'honneur ...",fr,"Lettre autographe signée",,,,,,,"CHP 1:237",,,,,"https://henripoincare.fr/s/correspondance/item/15328 Pierre Simon de Laplace | https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912) | https://henripoincare.fr/s/correspondance/item/16851 Robert Delandre | https://henripoincare.fr/s/correspondance/item/362 Lallemand, Charles (1857-1938) | https://henripoincare.fr/s/correspondance/item/420 Maurice d'Ocagne | https://henripoincare.fr/s/correspondance/item/16852 Bigot | https://henripoincare.fr/s/correspondance/item/12558 Léon Lecornu | https://henripoincare.fr/s/correspondance/item/16853 Georges Perrier | https://henripoincare.fr/s/correspondance/item/16854 Esclanger",,"https://henripoincare.fr/s/correspondance/item/15328 Pierre Simon de Laplace",,,,,,,,,,,,,,,,,,,,
https://henripoincare.fr/s/correspondance/item/6860,ahpo:Letter,"Gösta Mittag-Leffler à Henri Poincaré - 24 novembre 1908",,"Monument Laplace | Congrès international des mathématiciens(4e) - Rome 1908",,"http://poincare.univ-lorraine.fr/ Archives Henri Poincaré",,,,,,,,,,,,,,,,"https://henripoincare.fr/s/correspondance/item/1373 La correspondance entre Henri Poincaré et Gösta Mittag-Leffler",,,,"https://creativecommons.org/licenses/by-nd/4.0/ CC BY-ND 4.0",,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.geonames.org/2988507 Paris","https://henripoincare.fr/s/correspondance/item/203 Gösta Mittag-Leffler",,,,,"https://henripoincare.fr/s/correspondance/item/114 Mittag-Leffler Institute",,,,,"https://henripoincare.fr/s/correspondance/item/452 Mittag-Leffler, Gösta (1846-1927)","https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912)",,,,,,,,,,,,1,,238,,,,,1908-11-24,,,,"J'accepte avec plaisir votre aimable proposition de faire partie du comité d'honneur ...",fr,"Brouillon document dactylographié",,,,,,,"CHP 1:238",,,,,"https://henripoincare.fr/s/correspondance/item/314 Guccia, Giovanni Battista (1855-1914) | https://henripoincare.fr/s/correspondance/item/15334 Gabriel Lippmann | https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912) | https://henripoincare.fr/s/correspondance/item/810 Darboux, Gaston (1842-1917) | https://henripoincare.fr/s/correspondance/item/667 Poulain d'Andecy, Louise (1857-1934) | https://henripoincare.fr/s/correspondance/item/582 Volterra, Vito (1860-1940) | https://henripoincare.fr/s/correspondance/item/16855 Mazzoni | https://henripoincare.fr/s/correspondance/item/338 Hilbert, David (1862-1943) | https://henripoincare.fr/s/correspondance/item/439 Mascart, Éleuthère Élie (1837- 190) | https://henripoincare.fr/s/correspondance/item/360 Becquerel, Henri (1852-1908) | https://henripoincare.fr/s/correspondance/item/364 Lapparent, Albert Cochon de (1839-1908) | https://henripoincare.fr/s/correspondance/item/16856 Amagat | https://henripoincare.fr/s/correspondance/item/16835 Cailletet | https://henripoincare.fr/s/correspondance/item/16857 Bornet | https://henripoincare.fr/s/correspondance/item/729 Deslandres, Henri (1853-1948) | https://henripoincare.fr/s/correspondance/item/478 Painlevé, Paul (1863-1933) | https://henripoincare.fr/s/correspondance/item/452 Mittag-Leffler, Gösta (1846-1927) | https://henripoincare.fr/s/correspondance/item/493 Phragmén, Edvard (1863-1937) | https://henripoincare.fr/s/correspondance/item/735 Arrhenius, Svante (1859-1927) | https://henripoincare.fr/s/correspondance/item/15357 Max Planck
 | https://henripoincare.fr/s/correspondance/item/15360 Gustaf Retzius",,"https://henripoincare.fr/s/correspondance/item/15328 Pierre Simon de Laplace | https://henripoincare.fr/s/correspondance/item/314 Guccia, Giovanni Battista (1855-1914) | https://henripoincare.fr/s/correspondance/item/15334 Gabriel Lippmann",,,,,,,,,,,,,,,,,,,,
https://henripoincare.fr/s/correspondance/item/6861,ahpo:Letter,"Henri Poincaré à Gösta Mittag-Leffler - décembre 1908",,"Prix Nobel Physique 1908 | Prix Nobel Physique 1909",,"http://poincare.univ-lorraine.fr/ Archives Henri Poincaré",,,,,,,,,,,,,,,,"https://henripoincare.fr/s/correspondance/item/1373 La correspondance entre Henri Poincaré et Gösta Mittag-Leffler",,,,"https://creativecommons.org/licenses/by-nd/4.0/ CC BY-ND 4.0",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://henripoincare.fr/s/correspondance/item/203 Gösta Mittag-Leffler",,,"https://www.geonames.org/2988507 Paris",,"https://henripoincare.fr/s/correspondance/item/114 Mittag-Leffler Institute",,,,,"https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912)","https://henripoincare.fr/s/correspondance/item/452 Mittag-Leffler, Gösta (1846-1927)",,,,,,,,,,,,1,,240,,,,,1908-12,,,,"L'idée est excellente ; mais il sera alors indispensable de partager le prix ...",fr,"Lettre autographe signée",,,,,,,"CHP 1:240",,,,,,,"https://henripoincare.fr/s/correspondance/item/15384 Wilbur Wright | https://henripoincare.fr/s/correspondance/item/15379 Gabriel Voisin | https://henripoincare.fr/s/correspondance/item/15212 Bonsoir voisin | https://henripoincare.fr/s/correspondance/item/15298 Henri Farman",,,,,,,,,,,,,,,,,,,,
https://henripoincare.fr/s/correspondance/item/6863,ahpo:Letter,"Gösta Mittag-Leffler à Henri Poincaré - 22 décembre 1908",,"Prix Nobel Physique 1909",,"http://poincare.univ-lorraine.fr/ Archives Henri Poincaré",,,,,,,,,,,,,,,,"https://henripoincare.fr/s/correspondance/item/1373 La correspondance entre Henri Poincaré et Gösta Mittag-Leffler",,,,"https://creativecommons.org/licenses/by-nd/4.0/ CC BY-ND 4.0",,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.geonames.org/2988507 Paris","https://henripoincare.fr/s/correspondance/item/203 Gösta Mittag-Leffler",,,"https://www.geonames.org/2717517 Djursholm",,"https://henripoincare.fr/s/correspondance/item/114 Mittag-Leffler Institute",,,,,"https://henripoincare.fr/s/correspondance/item/452 Mittag-Leffler, Gösta (1846-1927)","https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912)",,,,,,,,,,,,1,,239,,,,,1908-12-22,,,,"J'ai écrit à Painlevé en le priant de s'entendre avec vous ...",fr,"Lettre dactylographiée",,,,,,,"CHP 1:239",,,,,"https://henripoincare.fr/s/correspondance/item/478 Painlevé, Paul (1863-1933) | https://henripoincare.fr/s/correspondance/item/16859 Marconi, Guglielmo | https://henripoincare.fr/s/correspondance/item/16860 Braun | https://henripoincare.fr/s/correspondance/item/452 Mittag-Leffler, Gösta (1846-1927) | https://henripoincare.fr/s/correspondance/item/15384 Wilbur Wright | https://henripoincare.fr/s/correspondance/item/15298 Henri Farman | https://henripoincare.fr/s/correspondance/item/14933 Marie Georges Maxime Bourguin | https://henripoincare.fr/s/correspondance/item/16795 Lord Kelvin | https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912) | https://henripoincare.fr/s/correspondance/item/493 Phragmén, Edvard (1863-1937) | https://henripoincare.fr/s/correspondance/item/293 Fredholm , Ivar (1866-1927) | https://henripoincare.fr/s/correspondance/item/15334 Gabriel Lippmann | https://henripoincare.fr/s/correspondance/item/15379 Gabriel Voisin | https://henripoincare.fr/s/correspondance/item/16861 Delagrange | https://henripoincare.fr/s/correspondance/item/16862 Blériot | https://henripoincare.fr/s/correspondance/item/16863 Lilienthal | https://henripoincare.fr/s/correspondance/item/16864 Ader | https://henripoincare.fr/s/correspondance/item/810 Darboux, Gaston (1842-1917) | https://henripoincare.fr/s/correspondance/item/494 Picard, Émile (1856-1941) | https://henripoincare.fr/s/correspondance/item/585 Appell, Paul (1855-1930) | https://henripoincare.fr/s/correspondance/item/16865 Villard | https://henripoincare.fr/s/correspondance/item/14715 Albin Haller | https://henripoincare.fr/s/correspondance/item/372 Le Chatelier, Henry (1850-1936) | https://henripoincare.fr/s/correspondance/item/580 Violle, Jules (1841-8656) | https://henripoincare.fr/s/correspondance/item/701 Boussinesq, Joseph (1842-1929) | https://henripoincare.fr/s/correspondance/item/16856 Amagat | https://henripoincare.fr/s/correspondance/item/16866 Vieille | https://henripoincare.fr/s/correspondance/item/729 Deslandres, Henri (1853-1948) | https://henripoincare.fr/s/correspondance/item/16867 Gernez | https://henripoincare.fr/s/correspondance/item/824 Backlund, Oskar (1846-1916) | https://henripoincare.fr/s/correspondance/item/16817 Pulkowa | https://henripoincare.fr/s/correspondance/item/16868 Carlheim-Gyllensköd,  Vilhelm (1859-1934) | https://henripoincare.fr/s/correspondance/item/15268  Ivar Otto Bendixson | https://henripoincare.fr/s/correspondance/item/16870 Ångström | https://henripoincare.fr/s/correspondance/item/16871 Granqvist | https://henripoincare.fr/s/correspondance/item/16872 Hildebrandson | https://henripoincare.fr/s/correspondance/item/16802 Hasselberg | https://henripoincare.fr/s/correspondance/item/735 Arrhenius, Svante (1859-1927) | https://henripoincare.fr/s/correspondance/item/571 Thomson, William (1824-1907) | https://henripoincare.fr/s/correspondance/item/16873 Fresnel",,"https://henripoincare.fr/s/correspondance/item/478 Painlevé, Paul (1863-1933)",,,,,,,,,,,,,,,,,,,,
https://henripoincare.fr/s/correspondance/item/6864,ahpo:Letter,"Gösta Mittag-Leffler à Henri Poincaré - 17 février 1909",,"Prix Nobel Physique 1909",,"http://poincare.univ-lorraine.fr/ Archives Henri Poincaré",,,,,,,,,,,,,,,,"https://henripoincare.fr/s/correspondance/item/1373 La correspondance entre Henri Poincaré et Gösta Mittag-Leffler",,,,"https://creativecommons.org/licenses/by-nd/4.0/ CC BY-ND 4.0",,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.geonames.org/2988507 Paris","https://henripoincare.fr/s/correspondance/item/203 Gösta Mittag-Leffler",,,,,"https://henripoincare.fr/s/correspondance/item/114 Mittag-Leffler Institute",,,,,"https://henripoincare.fr/s/correspondance/item/452 Mittag-Leffler, Gösta (1846-1927)","https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912)",,,,,,,,,,,,1,,241,,,,,1909-02-17,,,,"Vous avez publié dans les Comptes rendus deux articles fort intéressants ...",fr,"Brouillon document dactylographié",,,,,,,"CHP 1:241",,,,,"https://henripoincare.fr/s/correspondance/item/293 Fredholm , Ivar (1866-1927) | https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912)",,"https://henripoincare.fr/s/correspondance/item/293 Fredholm , Ivar (1866-1927)",,,,,,,,,,,,,,,,,,,,
https://henripoincare.fr/s/correspondance/item/6865,ahpo:Letter,"Henri Poincaré à Gösta Mittag-Leffler - 23 février 1909",,,,"http://poincare.univ-lorraine.fr/ Archives Henri Poincaré",,,,,,,,,,,,,,,,"https://henripoincare.fr/s/correspondance/item/1373 La correspondance entre Henri Poincaré et Gösta Mittag-Leffler",,,,"https://creativecommons.org/licenses/by-nd/4.0/ CC BY-ND 4.0",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://henripoincare.fr/s/correspondance/item/203 Gösta Mittag-Leffler",,,"https://www.geonames.org/2988507 Paris",,"https://henripoincare.fr/s/correspondance/item/114 Mittag-Leffler Institute",,,,,"https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912)","https://henripoincare.fr/s/correspondance/item/452 Mittag-Leffler, Gösta (1846-1927)",,,,,,,,,,,,1,,242,,,,,1909-02-23,,,,"La démonstration est trop longue pour pouvoir être exposée ...",fr,"Lettre autographe signée",,,,,,,"CHP 1:242",,,,,,,"https://henripoincare.fr/s/correspondance/item/15820 Signe Lindfors",,,,,,,,,,,,,,,,,,,,
