﻿Url,"Classe de ressource",Titre,Créateur,Sujet,Description,Editeur,Contributeur,Date,Type,Format,Identifiant,Source,Langue,Relation,Couverture,Droits,"Titre alternatif",Résumé,"Date de création","Date de publication","Est une version de","Est une partie de","Est référencé par","Couverture spatiale","Couverture temporelle",Licence,"Détenteur des droits",Cite,Rédacteur,Acteur,Destinataire,"Reproduit dans","Transcription de","Traduction de",Traducteur,ISBN,Numéro,Pages,"Titre abrégé",Uri,Volume,Surnom,"Nom attribué","Nom attribué",Surnom,"Sibling Of","Child Of","Grandchild Of","Spouse Of","Mentor Of","Grandparent Of","Engaged To",AdresseDeDestination,PubliéDans,DroitsDétenusPar,VitÀ,écriteÀ,PubliéPar,ArchivéÀ,APourContributeur,APourChapitreDédié,ParleDe,DansLeLivre,EnvoyéPar,EnvoyéÀ,écritPar,APourAdresse,DansLaCollection,EstUnNuméroDe,NombreDeVolumes,NuméroDeChapitre,Pays,DateDeSoutenance,NomDeFamille,TexteCompletEnLigneSur,Prénom,NombreDePages,Identifiant,NuméroDeSection,SiteWeb,DateDePublication,ClassificationNumber,NuméroDeVolume,DateDÉcriture,AdresseComplète,NuméroDeLÉdition,Référence,Incipit,Langue,TypeDeDocument,NuméroDeParution,Commune,PageDeFin,IdentifiantDansLesArchivesLocales,écritAuPlusTardLe,Nom,PubliéDansLaRéférence,PageDeDébut,IdentifiantViaf,CiteApparatArgot,CiteApparatBiblio,CiteApparatNom,CiteArgot,CiteNom,NumeroLettre,CiteOEuvre,Position,Father,Mother,Child,"Birth Event","Death Event","Situation sociale et professionnelle","Date de naissance","Date de décès",Nationalité,"Lieu de naissance",Discipline,"Lieu d'exercice","Formation initiale","Connaît par (réseau)","Est membre de (groupe)","Commentaire privé","Ancienne description (biographie)"
https://henripoincare.fr/s/correspondance/item/6167,ahpo:Letter,"Henri Poincaré à Gösta Mittag-Leffler - 5 mars 1889",,"Polémique Poincaré avec Gyldén | Prix roi Oscar",,"http://poincare.univ-lorraine.fr/ Archives Henri Poincaré",,,,,,,,,,,,,,,,"https://henripoincare.fr/s/correspondance/item/1373 La correspondance entre Henri Poincaré et Gösta Mittag-Leffler",,,,"https://creativecommons.org/licenses/by-nd/4.0/ CC BY-ND 4.0",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://henripoincare.fr/s/correspondance/item/203 Gösta Mittag-Leffler",,,"https://www.geonames.org/2988507 Paris",,"https://henripoincare.fr/s/correspondance/item/114 Mittag-Leffler Institute",,,,,"https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912)","https://henripoincare.fr/s/correspondance/item/452 Mittag-Leffler, Gösta (1846-1927)",,,,,,,,,,,,8,,83,,,,,1889-03-05,,,,"Dans ma dernière lettre, j'ai cherché à vous montrer ...",fr,"Lettre autographe signée",,,,,,,"CHP 1:83",,,,,"https://henripoincare.fr/s/correspondance/item/333 Hermite, Charles (1822-1901) | https://henripoincare.fr/s/correspondance/item/585 Appell, Paul (1855-1930) | https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912) | https://henripoincare.fr/s/correspondance/item/452 Mittag-Leffler, Gösta (1846-1927)",,"https://henripoincare.fr/s/correspondance/item/317 Gyldén, Hugo (1841-1896) | https://henripoincare.fr/s/correspondance/item/15289 Charles Eugène Delaunay",,,,,,,,,,,,,,,,,,,,
https://henripoincare.fr/s/correspondance/item/6168,ahpo:Letter,"Gösta Mittag-Leffler à Henri Poincaré - 11 mars 1889",,"Rapport Weierstrass pour le prix du roi Oscar | Polémique Poincaré avec Gyldén",,"http://poincare.univ-lorraine.fr/ Archives Henri Poincaré",,,,,,,,,,,,,,,,"https://henripoincare.fr/s/correspondance/item/1373 La correspondance entre Henri Poincaré et Gösta Mittag-Leffler",,,,"https://creativecommons.org/licenses/by-nd/4.0/ CC BY-ND 4.0",,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.geonames.org/2988507 Paris","https://henripoincare.fr/s/correspondance/item/203 Gösta Mittag-Leffler","Archives Henri Poincaré",,"https://www.geonames.org/2673722 stockholm",,"https://henripoincare.fr/s/correspondance/item/99 Private collection 75017",,,,,"https://henripoincare.fr/s/correspondance/item/452 Mittag-Leffler, Gösta (1846-1927)","https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912)",,,,,,,,,,,,2,,84,,,,,1889-03-11,,,,"Merci mille fois de vos deux lettres ...",fr,"Lettre autographe signée",,,,"CD n° 160",,,"CHP 1:84",,,,,"https://henripoincare.fr/s/correspondance/item/584 Weierstrass, Karl (1815-1897) | https://henripoincare.fr/s/correspondance/item/12603 Famille Poincaré | https://henripoincare.fr/s/correspondance/item/452 Mittag-Leffler, Gösta (1846-1927)",,"https://henripoincare.fr/s/correspondance/item/317 Gyldén, Hugo (1841-1896) | https://henripoincare.fr/s/correspondance/item/584 Weierstrass, Karl (1815-1897) | https://henripoincare.fr/s/correspondance/item/15820 Signe Lindfors | https://henripoincare.fr/s/correspondance/item/667 Poulain d'Andecy, Louise (1857-1934)",,,,,,,,,,,,,,,,,,,,
https://henripoincare.fr/s/correspondance/item/5737,ahpo:Letter,"Mathis à Poincaré, 1889-03-14",,,,"http://poincare.univ-lorraine.fr/ Archives Henri Poincaré",,,,,,,,,,,,,,,,,,,,"https://creativecommons.org/licenses/by-nd/4.0/ CC BY-ND 4.0",,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.geonames.org/2988507 Paris",,"Archives Henri Poincaré",,"https://www.geonames.org/2673722 stockholm",,"https://henripoincare.fr/s/correspondance/item/99 Private collection 75017",,,,,"https://henripoincare.fr/s/correspondance/item/444 Mathis, Balthazar (1832-1891)","https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912)",,,,,,,,,,,,4,,0,,,,,1889-03-14,,,,"Me voici arrivé en bon état dans mes pénates",fr,"Lettre autographe",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://henripoincare.fr/s/correspondance/item/9381,ahpo:Letter,"Poincaré à Février, 1889-03-18",,,,"http://poincare.univ-lorraine.fr/ Archives Henri Poincaré",,,,,,,,,,,,,,,,,,,,"https://creativecommons.org/licenses/by-nd/4.0/ CC BY-ND 4.0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.geonames.org/2988507 Paris",,"https://henripoincare.fr/s/correspondance/item/156 Archives nationales françaises",,,,,"https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912)","https://henripoincare.fr/s/correspondance/item/629 Février, Victor (1823-1908)",,,,,,,,,,,,2,,0,,,"LH 2185/72",,1889-03-18,,,,"J'ai l'honneur de vous transmettre ...",fr,"Lettre autographe signée",,,,,1889-03-18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://henripoincare.fr/s/correspondance/item/10936,ahpo:Letter,"Poincaré à Faidherbe, 1889-03-18",,,,"http://poincare.univ-lorraine.fr/ Archives Henri Poincaré",,,,,,,,,,,,,,,,,,,,"https://creativecommons.org/licenses/by-nd/4.0/ CC BY-ND 4.0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.geonames.org/2988507 Paris",,"https://henripoincare.fr/s/correspondance/item/156 Archives nationales françaises",,,,,"https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912)","https://henripoincare.fr/s/correspondance/item/628 Faidherbe, Louis",,,,,,,,,,,,4,,0,,,"LH 2185/72",,1889-03-18,,,,"J'ai l'honneur de vous transmettre ci-joint avec les autre pièces ...",fr,"Lettre autographe signée",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://henripoincare.fr/s/correspondance/item/6169,ahpo:Letter,"Henri Poincaré à Gösta Mittag-Leffler - 24 mars 1889",,"Prix roi Oscar",,"http://poincare.univ-lorraine.fr/ Archives Henri Poincaré",,,,,,,,,,,,,,,,"https://henripoincare.fr/s/correspondance/item/1373 La correspondance entre Henri Poincaré et Gösta Mittag-Leffler",,,,"https://creativecommons.org/licenses/by-nd/4.0/ CC BY-ND 4.0",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://henripoincare.fr/s/correspondance/item/203 Gösta Mittag-Leffler",,,"https://www.geonames.org/2988507 Paris",,"https://henripoincare.fr/s/correspondance/item/114 Mittag-Leffler Institute",,,,,"https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912)","https://henripoincare.fr/s/correspondance/item/452 Mittag-Leffler, Gösta (1846-1927)",,,,,,,,,,,,2,,85,,,,,1889-03-24,,,,"Monsieur le Comte de Loewenhaupt m'a remis hier les 2500 couronnes ...",fr,"Lettre autographe signée",,,,,,,"CHP 1:85",,,,,"https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912) | https://henripoincare.fr/s/correspondance/item/333 Hermite, Charles (1822-1901) | https://henripoincare.fr/s/correspondance/item/810 Darboux, Gaston (1842-1917)",,"https://henripoincare.fr/s/correspondance/item/16774 Comte de Lewenhaupt",,,,,,,,,,,,,,,,,,,,
https://henripoincare.fr/s/correspondance/item/6170,ahpo:Letter,"Gösta Mittag-Leffler à Henri Poincaré - 28 mars 1889",,"Prix roi Oscar | Polémique Poincaré avec Gyldén",,"http://poincare.univ-lorraine.fr/ Archives Henri Poincaré",,,,,,,,,,,,,,,,"https://henripoincare.fr/s/correspondance/item/1373 La correspondance entre Henri Poincaré et Gösta Mittag-Leffler",,,,"https://creativecommons.org/licenses/by-nd/4.0/ CC BY-ND 4.0",,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.geonames.org/2988507 Paris","https://henripoincare.fr/s/correspondance/item/203 Gösta Mittag-Leffler",,,,,"https://henripoincare.fr/s/correspondance/item/114 Mittag-Leffler Institute",,,,,"https://henripoincare.fr/s/correspondance/item/452 Mittag-Leffler, Gösta (1846-1927)","https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912)",,,,,,,,,,,,3,,86,,,,,1889-03-28,,,,"Je trouve que vous devez écrire une lettre au roi ...",fr,"Lettre autographe signée",,,,,,,"CHP 1:86",,,,,"https://henripoincare.fr/s/correspondance/item/444 Mathis, Balthazar (1832-1891) | https://henripoincare.fr/s/correspondance/item/12603 Famille Poincaré | https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912) | https://henripoincare.fr/s/correspondance/item/452 Mittag-Leffler, Gösta (1846-1927) | https://henripoincare.fr/s/correspondance/item/584 Weierstrass, Karl (1815-1897) | https://henripoincare.fr/s/correspondance/item/317 Gyldén, Hugo (1841-1896)",,"https://henripoincare.fr/s/correspondance/item/444 Mathis, Balthazar (1832-1891) | https://henripoincare.fr/s/correspondance/item/317 Gyldén, Hugo (1841-1896)",,,,,,,,,,,,,,,,,,,,
https://henripoincare.fr/s/correspondance/item/11038,ahpo:Letter,"Poincaré à Gasté, 1889-03-28",,,,"http://poincare.univ-lorraine.fr/ Archives Henri Poincaré",,,,,,,,,,,,,,,,,,,,"https://creativecommons.org/licenses/by-nd/4.0/ CC BY-ND 4.0",,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.geonames.org/3029241 Caen",,,,"https://www.geonames.org/2988507 Paris",,"https://henripoincare.fr/s/correspondance/item/160 Auction catalog 01",,,,,"https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912)","https://henripoincare.fr/s/correspondance/item/636 Gasté, Armand (1838-1902)",,,,,,,,,,,,2,,0,,,,,1889-03-28,,,,"Je suis très touché de voir que l'Académie de Caen se souvient encore de moi ...",fr,"Lettre autographe signée",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://henripoincare.fr/s/correspondance/item/6171,ahpo:Letter,"Henri Poincaré à Gösta Mittag-Leffler - 2 avril 1889",,"Polémique Poincaré avec Gyldén",,"http://poincare.univ-lorraine.fr/ Archives Henri Poincaré",,,,,,,,,,,,,,,,"https://henripoincare.fr/s/correspondance/item/1373 La correspondance entre Henri Poincaré et Gösta Mittag-Leffler",,,,"https://creativecommons.org/licenses/by-nd/4.0/ CC BY-ND 4.0",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://henripoincare.fr/s/correspondance/item/203 Gösta Mittag-Leffler",,,"https://www.geonames.org/2988507 Paris",,"https://henripoincare.fr/s/correspondance/item/114 Mittag-Leffler Institute",,,,,"https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912)","https://henripoincare.fr/s/correspondance/item/452 Mittag-Leffler, Gösta (1846-1927)",,,,,,,,,,,,2,,87,,,,,1889-04-02,,,,"J'ai l'honneur de vous adresser ci-joint la lettre de remerciements ...",fr,"Lettre autographe signée",,,,,,,"CHP 1:87",,,,,"https://henripoincare.fr/s/correspondance/item/317 Gyldén, Hugo (1841-1896) | https://henripoincare.fr/s/correspondance/item/834 Eneström, Gustaf (1852-1923) | https://henripoincare.fr/s/correspondance/item/667 Poulain d'Andecy, Louise (1857-1934) | https://henripoincare.fr/s/correspondance/item/15820 Signe Lindfors | https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912) | https://henripoincare.fr/s/correspondance/item/452 Mittag-Leffler, Gösta (1846-1927) | https://henripoincare.fr/s/correspondance/item/391 Lindstedt, Anders (1854-1939) | https://henripoincare.fr/s/correspondance/item/333 Hermite, Charles (1822-1901) | https://henripoincare.fr/s/correspondance/item/16777 Montelius | https://henripoincare.fr/s/correspondance/item/16778 Casoratti | https://henripoincare.fr/s/correspondance/item/493 Phragmén, Edvard (1863-1937) | https://henripoincare.fr/s/correspondance/item/584 Weierstrass, Karl (1815-1897) | https://henripoincare.fr/s/correspondance/item/349 Kronecker, Leopold (1823-1891) | https://henripoincare.fr/s/correspondance/item/15291 Peter Gustav Lejeune Dirichlet",,"https://henripoincare.fr/s/correspondance/item/317 Gyldén, Hugo (1841-1896) | https://henripoincare.fr/s/correspondance/item/834 Eneström, Gustaf (1852-1923)",,,,,,,,,,,,,,,,,,,,
https://henripoincare.fr/s/correspondance/item/6172,ahpo:Letter,"Gösta Mittag-Leffler à Henri Poincaré - 7 avril 1889",,"Bibliotheca mathematica | Prix roi Oscar",,"http://poincare.univ-lorraine.fr/ Archives Henri Poincaré",,,,,,,,,,,,,,,,"https://henripoincare.fr/s/correspondance/item/1373 La correspondance entre Henri Poincaré et Gösta Mittag-Leffler",,,,"https://creativecommons.org/licenses/by-nd/4.0/ CC BY-ND 4.0",,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.geonames.org/2988507 Paris","https://henripoincare.fr/s/correspondance/item/203 Gösta Mittag-Leffler",,,,,"https://henripoincare.fr/s/correspondance/item/114 Mittag-Leffler Institute",,,,,"https://henripoincare.fr/s/correspondance/item/452 Mittag-Leffler, Gösta (1846-1927)","https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912)",,,,,,,,,,,,2,,88,,,,,1889-04-07,,,,"Merci de votre lettre qui m'est arrivée hier.",fr,"Lettre autographe signée",,,,,,,"CHP 1:88",,,,,"https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912) | https://henripoincare.fr/s/correspondance/item/585 Appell, Paul (1855-1930) | https://henripoincare.fr/s/correspondance/item/810 Darboux, Gaston (1842-1917) | https://henripoincare.fr/s/correspondance/item/369 Lavisse, Ernest (1842-1922) | https://henripoincare.fr/s/correspondance/item/452 Mittag-Leffler, Gösta (1846-1927) | https://henripoincare.fr/s/correspondance/item/834 Eneström, Gustaf (1852-1923) | https://henripoincare.fr/s/correspondance/item/16773 Lagrange",,"https://henripoincare.fr/s/correspondance/item/667 Poulain d'Andecy, Louise (1857-1934) | https://henripoincare.fr/s/correspondance/item/15820 Signe Lindfors",,,,,,,,,,,,,,,,,,,,
https://henripoincare.fr/s/correspondance/item/5425,ahpo:Letter,"Poincaré à Lockroy, 1889-05-07",,,,"http://poincare.univ-lorraine.fr/ Archives Henri Poincaré",,,,,,,,,,,,,,,,,,,,"https://creativecommons.org/licenses/by-nd/4.0/ CC BY-ND 4.0",,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.geonames.org/2988507 Paris",,,,"https://www.geonames.org/2988507 Paris",,"https://henripoincare.fr/s/correspondance/item/156 Archives nationales françaises",,,,,"https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912)","https://henripoincare.fr/s/correspondance/item/662 Lockroy, Édouard (1840-1913)",,,,,,,,,,,,1,,0,,,"F17 21741",,1889-05-07,,,,"Permettez-nous d'appeler votre bienveillance sur deux professeurs...",fr,"Lettre autographe signée",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://henripoincare.fr/s/correspondance/item/9226,ahpo:Letter,"Henri Poincaré à Camille Flammarion,  juillet 1889",,,,"http://poincare.univ-lorraine.fr/ Archives Henri Poincaré",,,,,,,,,,,,,,,,"https://henripoincare.fr/s/correspondance/item/178 La correspondance entre Henri Poincaré, les astronomes et les géodésiens",,,,"https://creativecommons.org/licenses/by-nd/4.0/ CC BY-ND 4.0",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://henripoincare.fr/s/correspondance/item/200 Camille Flammarion",,,"https://www.geonames.org/2988507 Paris",,"https://henripoincare.fr/s/correspondance/item/165 Archives départementales de l'Essonne",,,,,"https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912)","https://henripoincare.fr/s/correspondance/item/630 Flammarion, Camille (1842-1925)",,,,,,,,,,,,1,,1,,,"1 MI/542",,1889-07,,,,"Je trouve à mon retour de la campagne ...",fr,"Lettre autographe signée",,,,,,,,,,,,"https://henripoincare.fr/s/correspondance/item/630 Flammarion, Camille (1842-1925) | https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912)",,"https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912)",,,,,,,,,,,,,,,,,,,,
https://henripoincare.fr/s/correspondance/item/6173,ahpo:Letter,"Gösta Mittag-Leffler à Henri Poincaré - 16 juillet 1889",,"Erreur de Poincaré dans le mémoire original présenté au concours du roi Oscar | Surface asymptotique",,"http://poincare.univ-lorraine.fr/ Archives Henri Poincaré",,,,,,,,,,,,,,,,"https://henripoincare.fr/s/correspondance/item/1373 La correspondance entre Henri Poincaré et Gösta Mittag-Leffler",,,,"https://creativecommons.org/licenses/by-nd/4.0/ CC BY-ND 4.0",,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.geonames.org/2988507 Paris","https://henripoincare.fr/s/correspondance/item/203 Gösta Mittag-Leffler",,,,,"https://henripoincare.fr/s/correspondance/item/114 Mittag-Leffler Institute",,,,,"https://henripoincare.fr/s/correspondance/item/452 Mittag-Leffler, Gösta (1846-1927)","https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912)",,,,,,,,,,,,6,,89,,,,,1889-07-16,,,,"Monsieur Phragmén vient de fixer mon attention sur quelques passages de votre mémoire ...",fr,"Lettre autographe signée",,,,,,,"CHP 1:89",,,,,"https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912) | https://henripoincare.fr/s/correspondance/item/452 Mittag-Leffler, Gösta (1846-1927) | https://henripoincare.fr/s/correspondance/item/493 Phragmén, Edvard (1863-1937)",,"https://henripoincare.fr/s/correspondance/item/493 Phragmén, Edvard (1863-1937) | https://henripoincare.fr/s/correspondance/item/15820 Signe Lindfors | https://henripoincare.fr/s/correspondance/item/667 Poulain d'Andecy, Louise (1857-1934)",,,,,,,,,,,,,,,,,,,,
https://henripoincare.fr/s/correspondance/item/6175,ahpo:Letter,"Gösta Mittag-Leffler à Henri Poincaré - décembre 1889",,"Erreur de Poincaré dans le mémoire original présenté au concours du roi Oscar | Prix roi Oscar",,"http://poincare.univ-lorraine.fr/ Archives Henri Poincaré",,,,,,,,,,,,,,,,"https://henripoincare.fr/s/correspondance/item/1373 La correspondance entre Henri Poincaré et Gösta Mittag-Leffler",,,,"https://creativecommons.org/licenses/by-nd/4.0/ CC BY-ND 4.0",,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.geonames.org/2988507 Paris","https://henripoincare.fr/s/correspondance/item/203 Gösta Mittag-Leffler",,,,,"https://henripoincare.fr/s/correspondance/item/114 Mittag-Leffler Institute",,,,,"https://henripoincare.fr/s/correspondance/item/452 Mittag-Leffler, Gösta (1846-1927)","https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912)",,,,,,,,,,,,3,,94,,,,,1889-12,,,,"Merci bien de votre lettre que je viens de recevoir.",fr,"Brouillon autographe signé",,,,,,,"CHP 1:94",,,,,"https://henripoincare.fr/s/correspondance/item/724 Kovalevskaïa née Korvin-Krukowski, Sofia Vasilievna (1850-1891) | https://henripoincare.fr/s/correspondance/item/452 Mittag-Leffler, Gösta (1846-1927) | https://henripoincare.fr/s/correspondance/item/333 Hermite, Charles (1822-1901) | https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912) | https://henripoincare.fr/s/correspondance/item/493 Phragmén, Edvard (1863-1937) | https://henripoincare.fr/s/correspondance/item/585 Appell, Paul (1855-1930) | https://henripoincare.fr/s/correspondance/item/15369 James Stirling | https://henripoincare.fr/s/correspondance/item/15033 Augustin Louis Cauchy | https://henripoincare.fr/s/correspondance/item/12649 Abel Transon | https://henripoincare.fr/s/correspondance/item/14612 Carl Gustav Jakob Jacobi | https://henripoincare.fr/s/correspondance/item/16782 Göpel | https://henripoincare.fr/s/correspondance/item/16783 Rosenhaim | https://henripoincare.fr/s/correspondance/item/584 Weierstrass, Karl (1815-1897) | https://henripoincare.fr/s/correspondance/item/15083 Bernhard Riemann | https://henripoincare.fr/s/correspondance/item/16784 Edgren | https://henripoincare.fr/s/correspondance/item/15330 Anne Charlotte Leffler ",,"https://henripoincare.fr/s/correspondance/item/832 Dyck, Walther von (1856-1934) | https://henripoincare.fr/s/correspondance/item/317 Gyldén, Hugo (1841-1896) | https://henripoincare.fr/s/correspondance/item/724 Kovalevskaïa née Korvin-Krukowski, Sofia Vasilievna (1850-1891) | https://henripoincare.fr/s/correspondance/item/15330 Anne Charlotte Leffler  | https://henripoincare.fr/s/correspondance/item/667 Poulain d'Andecy, Louise (1857-1934) | https://henripoincare.fr/s/correspondance/item/15820 Signe Lindfors | https://henripoincare.fr/s/correspondance/item/16781 Yvonne Poincaré",,,,,,,,,,,,,,,,,,,,
https://henripoincare.fr/s/correspondance/item/6242,ahpo:Letter,"Gösta Mittag-Leffler à Henri Poincaré - 1er décembre 1889",,"Erreur de Poincaré dans le mémoire original présenté au concours du roi Oscar",,"http://poincare.univ-lorraine.fr/ Archives Henri Poincaré",,,,,,,,,,,,,,,,"https://henripoincare.fr/s/correspondance/item/1373 La correspondance entre Henri Poincaré et Gösta Mittag-Leffler",,,,"https://creativecommons.org/licenses/by-nd/4.0/ CC BY-ND 4.0",,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.geonames.org/2988507 Paris","https://henripoincare.fr/s/correspondance/item/203 Gösta Mittag-Leffler",,,,,"https://henripoincare.fr/s/correspondance/item/114 Mittag-Leffler Institute",,,,,"https://henripoincare.fr/s/correspondance/item/452 Mittag-Leffler, Gösta (1846-1927)","https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912)",,,,,,,,,,,,2,,90,,,,,1889-12-01,,,,"J'ai écrit à M. Phragmén pour lui parler d'une erreur ...",fr,"Lettre autographe signée",,,,,,,"CHP 1:90",,,,,"https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912) | https://henripoincare.fr/s/correspondance/item/16779 Isaac Newton | https://henripoincare.fr/s/correspondance/item/16780 Barrow-Green | https://henripoincare.fr/s/correspondance/item/493 Phragmén, Edvard (1863-1937) | https://henripoincare.fr/s/correspondance/item/452 Mittag-Leffler, Gösta (1846-1927)",,"https://henripoincare.fr/s/correspondance/item/493 Phragmén, Edvard (1863-1937) | https://henripoincare.fr/s/correspondance/item/391 Lindstedt, Anders (1854-1939)",,,,,,,,,,,,,,,,,,,,
https://henripoincare.fr/s/correspondance/item/6243,ahpo:Letter,"Henri Poincaré à Gösta Mittag-Leffler - 4 décembre 1889",,"Erreur de Poincaré dans le mémoire original présenté au concours du roi Oscar",,"http://poincare.univ-lorraine.fr/ Archives Henri Poincaré",,,,,,,,,,,,,,,,"https://henripoincare.fr/s/correspondance/item/1373 La correspondance entre Henri Poincaré et Gösta Mittag-Leffler",,,,"https://creativecommons.org/licenses/by-nd/4.0/ CC BY-ND 4.0",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://henripoincare.fr/s/correspondance/item/203 Gösta Mittag-Leffler",,,"https://www.geonames.org/2988507 Paris",,"https://henripoincare.fr/s/correspondance/item/114 Mittag-Leffler Institute",,,,,"https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912)","https://henripoincare.fr/s/correspondance/item/452 Mittag-Leffler, Gösta (1846-1927)",,,,,,,,,,,,3,,91,,,,,1889-12-04,,,,"Recevez d'abord les félicitations les plus sincères de Madame M[ittag-] L[effler] ...",fr,"Brouillon autographe signé",,,,,,,"CHP 1:91",,,,,"https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912) | https://henripoincare.fr/s/correspondance/item/667 Poulain d'Andecy, Louise (1857-1934) | https://henripoincare.fr/s/correspondance/item/16781 Yvonne Poincaré | https://henripoincare.fr/s/correspondance/item/333 Hermite, Charles (1822-1901) | https://henripoincare.fr/s/correspondance/item/452 Mittag-Leffler, Gösta (1846-1927)",,"https://henripoincare.fr/s/correspondance/item/15820 Signe Lindfors | https://henripoincare.fr/s/correspondance/item/667 Poulain d'Andecy, Louise (1857-1934) | https://henripoincare.fr/s/correspondance/item/16781 Yvonne Poincaré | https://henripoincare.fr/s/correspondance/item/493 Phragmén, Edvard (1863-1937) | https://henripoincare.fr/s/correspondance/item/15275 Karl Bohlin | https://henripoincare.fr/s/correspondance/item/779 Charlier, Carl Vilhelm Ludwig (1862-1934)",,,,,,,,,,,,,,,,,,,,
